Subject,Start Date,Start Time,Location,Description
Takon seuratreenit: Soututreenit Kaukajärvellä,2024-06-07,17:30,"Kaukajärven Soutu- ja Melontastadion, Kangasalantie 68","https://takonseuratreenit.nimenhuuto.com/events/18314921  
Treeni seuran 2-tason ohjelmasta"
Takon seuratreenit: Naisten KV keskimatkan kilpailu,2024-06-08,09:00,"","https://takonseuratreenit.nimenhuuto.com/events/18077034  
Jyväskylässä"
Takon seuratreenit: Soututreenit Kaukajärvellä,2024-06-08,11:00,"Kaukajärven Soutu- ja Melontastadion, Kangasalantie 68","https://takonseuratreenit.nimenhuuto.com/events/18314938  
Treeni Seuran 2-tason treeniohjelmasta. Useimmiten  kisavauhtisia intervalleja."
Takon seuratreenit: Miesten KV keskimatkan kisa Jyväskylässä,2024-06-08,12:00,"",https://takonseuratreenit.nimenhuuto.com/events/18278562
Takon seuratreenit: Kisaryhmien kirkkistreeni,2024-06-11,18:00,"",https://takonseuratreenit.nimenhuuto.com/events/18077002
Takon seuratreenit: Harrasteryhmä kirkkoveneellä,2024-06-12,17:30,"","https://takonseuratreenit.nimenhuuto.com/events/18318978  
Vähintään 8 soutajaa + perämies"
Takon seuratreenit: Kisaryhmien kirkkistreeni,2024-06-13,18:00,"",https://takonseuratreenit.nimenhuuto.com/events/18212818
Takon seuratreenit: Soututreenit Kaukajärvellä,2024-06-14,17:30,"Kaukajärven Soutu- ja Melontastadion, Kangasalantie 68","https://takonseuratreenit.nimenhuuto.com/events/18314922  
Treeni seuran 2-tason ohjelmasta"
Takon seuratreenit: Soututreenit Kaukajärvellä,2024-06-15,11:00,"Kaukajärven Soutu- ja Melontastadion, Kangasalantie 68","https://takonseuratreenit.nimenhuuto.com/events/18314939  
Treeni Seuran 2-tason treeniohjelmasta. Useimmiten  kisavauhtisia intervalleja."
Takon seuratreenit: Aloittelijatreenit,2024-06-17,18:00,"Kaukajärven Soutu- ja Melontastadion, Kangasalantie 68","https://takonseuratreenit.nimenhuuto.com/events/18314824  
Kokeneemmilla soutajilla mahdollisuus omatoimitreeniin samaan aikaan."
Takon seuratreenit: Kisaryhmien kirkkistreeni,2024-06-18,18:00,"",https://takonseuratreenit.nimenhuuto.com/events/18077003
Takon seuratreenit: Harrasteryhmä kirkkoveneellä,2024-06-19,17:30,"","https://takonseuratreenit.nimenhuuto.com/events/18318979  
Vähintään 8 soutajaa + perämies"
Takon seuratreenit: Kisaryhmien kirkkistreeni,2024-06-20,18:00,"",https://takonseuratreenit.nimenhuuto.com/events/18212819
Takon seuratreenit: Soututreenit Kaukajärvellä,2024-06-21,17:30,"Kaukajärven Soutu- ja Melontastadion, Kangasalantie 68","https://takonseuratreenit.nimenhuuto.com/events/18314923  
Treeni seuran 2-tason ohjelmasta"
Takon seuratreenit: Soututreenit Kaukajärvellä,2024-06-22,11:00,"Kaukajärven Soutu- ja Melontastadion, Kangasalantie 68","https://takonseuratreenit.nimenhuuto.com/events/18314940  
Treeni Seuran 2-tason treeniohjelmasta. Useimmiten  kisavauhtisia intervalleja."
Takon seuratreenit: Aloittelijatreenit,2024-06-24,18:00,"Kaukajärven Soutu- ja Melontastadion, Kangasalantie 68","https://takonseuratreenit.nimenhuuto.com/events/18314825  
Kokeneemmilla soutajilla mahdollisuus omatoimitreeniin samaan aikaan."
Takon seuratreenit: Kisaryhmien kirkkistreeni,2024-06-25,18:00,"",https://takonseuratreenit.nimenhuuto.com/events/18077004
Takon seuratreenit: Harrasteryhmä kirkkoveneellä,2024-06-26,17:30,"","https://takonseuratreenit.nimenhuuto.com/events/18318980  
Vähintään 8 soutajaa + perämies"
Takon seuratreenit: Kisaryhmien kirkkistreeni,2024-06-27,18:00,"",https://takonseuratreenit.nimenhuuto.com/events/18212820
Takon seuratreenit: Soututreenit Kaukajärvellä,2024-06-28,17:30,"Kaukajärven Soutu- ja Melontastadion, Kangasalantie 68","https://takonseuratreenit.nimenhuuto.com/events/18314924  
Treeni seuran 2-tason ohjelmasta"
Takon seuratreenit: Soututreenit Kaukajärvellä,2024-06-29,11:00,"Kaukajärven Soutu- ja Melontastadion, Kangasalantie 68","https://takonseuratreenit.nimenhuuto.com/events/18314941  
Treeni Seuran 2-tason treeniohjelmasta. Useimmiten  kisavauhtisia intervalleja."
Takon seuratreenit: Aloittelijatreenit,2024-07-01,18:00,"Kaukajärven Soutu- ja Melontastadion, Kangasalantie 68","https://takonseuratreenit.nimenhuuto.com/events/18314826  
Kokeneemmilla soutajilla mahdollisuus omatoimitreeniin samaan aikaan."
Takon seuratreenit: Kisaryhmien kirkkistreeni,2024-07-02,18:00,"",https://takonseuratreenit.nimenhuuto.com/events/18077005
Takon seuratreenit: Harrasteryhmä kirkkoveneellä,2024-07-03,17:30,"","https://takonseuratreenit.nimenhuuto.com/events/18318981  
Vähintään 8 soutajaa + perämies"
Takon seuratreenit: Kisaryhmien kirkkistreeni,2024-07-04,18:00,"",https://takonseuratreenit.nimenhuuto.com/events/18212821
Takon seuratreenit: Soututreenit Kaukajärvellä,2024-07-05,17:30,"Kaukajärven Soutu- ja Melontastadion, Kangasalantie 68","https://takonseuratreenit.nimenhuuto.com/events/18314925  
Treeni seuran 2-tason ohjelmasta"
Takon seuratreenit: Soututreenit Kaukajärvellä,2024-07-06,11:00,"Kaukajärven Soutu- ja Melontastadion, Kangasalantie 68","https://takonseuratreenit.nimenhuuto.com/events/18314942  
Treeni Seuran 2-tason treeniohjelmasta. Useimmiten  kisavauhtisia intervalleja."
Takon seuratreenit: Kisaryhmien kirkkistreeni,2024-07-09,18:00,"",https://takonseuratreenit.nimenhuuto.com/events/18077006
Takon seuratreenit: Harrasteryhmä kirkkoveneellä,2024-07-10,17:30,"","https://takonseuratreenit.nimenhuuto.com/events/18318982  
Vähintään 8 soutajaa + perämies"
Takon seuratreenit: Kisaryhmien kirkkistreeni,2024-07-11,18:00,"",https://takonseuratreenit.nimenhuuto.com/events/18212822
Takon seuratreenit: Sulkavan kirkkovene(kisaryhmä),2024-07-12,16:00,"Sulkava, 58700 Sulkava","https://takonseuratreenit.nimenhuuto.com/events/18318767  
Tai lauantaiaamu"
Takon seuratreenit: Soututreenit Kaukajärvellä,2024-07-12,17:30,"Kaukajärven Soutu- ja Melontastadion, Kangasalantie 68","https://takonseuratreenit.nimenhuuto.com/events/18314926  
Treeni seuran 2-tason ohjelmasta"
Takon seuratreenit: Soututreenit Kaukajärvellä,2024-07-13,11:00,"Kaukajärven Soutu- ja Melontastadion, Kangasalantie 68","https://takonseuratreenit.nimenhuuto.com/events/18314943  
Treeni Seuran 2-tason treeniohjelmasta. Useimmiten  kisavauhtisia intervalleja."
Takon seuratreenit: Aloittelijatreenit,2024-07-15,18:00,"Kaukajärven Soutu- ja Melontastadion, Kangasalantie 68","https://takonseuratreenit.nimenhuuto.com/events/18314827  
Kokeneemmilla soutajilla mahdollisuus omatoimitreeniin samaan aikaan."
Takon seuratreenit: Kisaryhmien kirkkistreeni,2024-07-16,18:00,"",https://takonseuratreenit.nimenhuuto.com/events/18077007
Takon seuratreenit: Harrasteryhmä kirkkoveneellä,2024-07-17,17:30,"","https://takonseuratreenit.nimenhuuto.com/events/18318983  
Vähintään 8 soutajaa + perämies"
Takon seuratreenit: Kisaryhmien kirkkistreeni,2024-07-18,18:00,"",https://takonseuratreenit.nimenhuuto.com/events/18212823
Takon seuratreenit: Soututreenit Kaukajärvellä,2024-07-19,17:30,"Kaukajärven Soutu- ja Melontastadion, Kangasalantie 68","https://takonseuratreenit.nimenhuuto.com/events/18314927  
Treeni seuran 2-tason ohjelmasta"
Takon seuratreenit: Soututreenit Kaukajärvellä,2024-07-20,11:00,"Kaukajärven Soutu- ja Melontastadion, Kangasalantie 68","https://takonseuratreenit.nimenhuuto.com/events/18314944  
Treeni Seuran 2-tason treeniohjelmasta. Useimmiten  kisavauhtisia intervalleja."
Takon seuratreenit: Kisaryhmien kirkkistreeni,2024-07-23,18:00,"",https://takonseuratreenit.nimenhuuto.com/events/18077008
Takon seuratreenit: Harrasteryhmä kirkkoveneellä,2024-07-24,17:30,"","https://takonseuratreenit.nimenhuuto.com/events/18318984  
Vähintään 8 soutajaa + perämies"
Takon seuratreenit: Kisaryhmien kirkkistreeni,2024-07-25,18:00,"",https://takonseuratreenit.nimenhuuto.com/events/18212824
Takon seuratreenit: Soututreenit Kaukajärvellä,2024-07-26,17:30,"Kaukajärven Soutu- ja Melontastadion, Kangasalantie 68","https://takonseuratreenit.nimenhuuto.com/events/18314928  
Treeni seuran 2-tason ohjelmasta"
Takon seuratreenit: Naisten pitkän matkan KV kisa,2024-07-27,09:00,"","https://takonseuratreenit.nimenhuuto.com/events/18077040  
Tampere"
Takon seuratreenit: Soututreenit Kaukajärvellä,2024-07-27,11:00,"Kaukajärven Soutu- ja Melontastadion, Kangasalantie 68","https://takonseuratreenit.nimenhuuto.com/events/18314945  
Treeni Seuran 2-tason treeniohjelmasta. Useimmiten  kisavauhtisia intervalleja."
Takon seuratreenit: Aloittelijatreenit,2024-07-29,18:00,"Kaukajärven Soutu- ja Melontastadion, Kangasalantie 68","https://takonseuratreenit.nimenhuuto.com/events/18314829  
Kokeneemmilla soutajilla mahdollisuus omatoimitreeniin samaan aikaan."
Takon seuratreenit: Kisaryhmien kirkkistreeni,2024-07-30,18:00,"",https://takonseuratreenit.nimenhuuto.com/events/18077009
Takon seuratreenit: Harrasteryhmä kirkkoveneellä,2024-07-31,17:30,"","https://takonseuratreenit.nimenhuuto.com/events/18318985  
Vähintään 8 soutajaa + perämies"
Takon seuratreenit: Kisaryhmien kirkkistreeni,2024-08-01,18:00,"",https://takonseuratreenit.nimenhuuto.com/events/18212825
Takon seuratreenit: Aloittelijatreenit,2024-08-05,18:00,"Kaukajärven Soutu- ja Melontastadion, Kangasalantie 68","https://takonseuratreenit.nimenhuuto.com/events/18314830  
Kokeneemmilla soutajilla mahdollisuus omatoimitreeniin samaan aikaan."
Takon seuratreenit: Kisaryhmien kirkkistreeni,2024-08-06,18:00,"",https://takonseuratreenit.nimenhuuto.com/events/18077010
Takon seuratreenit: Harrasteryhmä kirkkoveneellä,2024-08-07,17:30,"","https://takonseuratreenit.nimenhuuto.com/events/18318986  
Vähintään 8 soutajaa + perämies"
Takon seuratreenit: Kisaryhmien kirkkistreeni,2024-08-08,18:00,"",https://takonseuratreenit.nimenhuuto.com/events/18212826
Takon seuratreenit: Kisaryhmien kirkkistreeni,2024-08-13,18:00,"",https://takonseuratreenit.nimenhuuto.com/events/18077011
Takon seuratreenit: Harrasteryhmä kirkkoveneellä,2024-08-14,17:30,"","https://takonseuratreenit.nimenhuuto.com/events/18318987  
Vähintään 8 soutajaa + perämies"
Takon seuratreenit: Kisaryhmien kirkkistreeni,2024-08-15,18:00,"",https://takonseuratreenit.nimenhuuto.com/events/18212827
Takon seuratreenit: naisten KV sprintti- ja normaalimatkan kisa,2024-08-17,09:00,"","https://takonseuratreenit.nimenhuuto.com/events/18077048  
Mikkelissä"
Takon seuratreenit: Aloittelijatreenit,2024-08-19,18:00,"Kaukajärven Soutu- ja Melontastadion, Kangasalantie 68","https://takonseuratreenit.nimenhuuto.com/events/18314835  
Kokeneemmilla soutajilla mahdollisuus omatoimitreeniin samaan aikaan."
Takon seuratreenit: Kisaryhmien kirkkistreeni,2024-08-20,18:00,"",https://takonseuratreenit.nimenhuuto.com/events/18077012
Takon seuratreenit: Harrasteryhmä kirkkoveneellä,2024-08-21,17:30,"","https://takonseuratreenit.nimenhuuto.com/events/18318988  
Vähintään 8 soutajaa + perämies"
Takon seuratreenit: Kisaryhmien kirkkistreeni,2024-08-22,18:00,"",https://takonseuratreenit.nimenhuuto.com/events/18212828
Takon seuratreenit: Aloittelijatreenit,2024-08-26,18:00,"Kaukajärven Soutu- ja Melontastadion, Kangasalantie 68","https://takonseuratreenit.nimenhuuto.com/events/18314836  
Kokeneemmilla soutajilla mahdollisuus omatoimitreeniin samaan aikaan."
Takon seuratreenit: Kisaryhmien kirkkistreeni,2024-08-27,18:00,"",https://takonseuratreenit.nimenhuuto.com/events/18077013
Takon seuratreenit: Harrasteryhmä kirkkoveneellä,2024-08-28,17:30,"","https://takonseuratreenit.nimenhuuto.com/events/18318989  
Vähintään 8 soutajaa + perämies"
Takon seuratreenit: Kisaryhmien kirkkistreeni,2024-08-29,18:00,"",https://takonseuratreenit.nimenhuuto.com/events/18212829
Takon seuratreenit: Kisaryhmien kirkkistreeni,2024-09-05,18:00,"",https://takonseuratreenit.nimenhuuto.com/events/18212830
Takon seuratreenit: Kisaryhmien kirkkistreeni,2024-09-12,18:00,"",https://takonseuratreenit.nimenhuuto.com/events/18212831
Takon seuratreenit: Kisaryhmien kirkkistreeni,2024-09-19,18:00,"",https://takonseuratreenit.nimenhuuto.com/events/18212832
Takon seuratreenit: Kisaryhmien kirkkistreeni,2024-09-26,18:00,"",https://takonseuratreenit.nimenhuuto.com/events/18212833
